"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
252;"KSM4_8";"M418ITHR_KSM4_8";"*Kompetenzstufe Mathe 4";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
253;"KSM4_9";"M418ITHR_KSM4_9";"*Kompetenzstufe Mathe 4";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
254;"KSM4_10";"M418ITHR_KSM4_10";"*Kompetenzstufe Mathe 4";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
255;"PVM4AK1_1";"M418ITHS_PVM4AK1_1";"*PV Mathe 4/AK Modellieren";"numeric";"";""
256;"PVM4AK1_2";"M418ITHS_PVM4AK1_2";"*PV Mathe 4/AK Modellieren";"numeric";"";""
257;"PVM4AK1_3";"M418ITHS_PVM4AK1_3";"*PV Mathe 4/AK Modellieren";"numeric";"";""
258;"PVM4AK1_4";"M418ITHS_PVM4AK1_4";"*PV Mathe 4/AK Modellieren";"numeric";"";""
259;"PVM4AK1_5";"M418ITHS_PVM4AK1_5";"*PV Mathe 4/AK Modellieren";"numeric";"";""
260;"PVM4AK1_6";"M418ITHS_PVM4AK1_6";"*PV Mathe 4/AK Modellieren";"numeric";"";""
261;"PVM4AK1_7";"M418ITHS_PVM4AK1_7";"*PV Mathe 4/AK Modellieren";"numeric";"";""
262;"PVM4AK1_8";"M418ITHS_PVM4AK1_8";"*PV Mathe 4/AK Modellieren";"numeric";"";""
263;"PVM4AK1_9";"M418ITHS_PVM4AK1_9";"*PV Mathe 4/AK Modellieren";"numeric";"";""
264;"PVM4AK1_10";"M418ITHS_PVM4AK1_10";"*PV Mathe 4/AK Modellieren";"numeric";"";""
265;"PVM4AK2_1";"M418ITHS_PVM4AK2_1";"*PV Mathe 4/AK Operieren";"numeric";"";""
266;"PVM4AK2_2";"M418ITHS_PVM4AK2_2";"*PV Mathe 4/AK Operieren";"numeric";"";""
267;"PVM4AK2_3";"M418ITHS_PVM4AK2_3";"*PV Mathe 4/AK Operieren";"numeric";"";""
268;"PVM4AK2_4";"M418ITHS_PVM4AK2_4";"*PV Mathe 4/AK Operieren";"numeric";"";""
269;"PVM4AK2_5";"M418ITHS_PVM4AK2_5";"*PV Mathe 4/AK Operieren";"numeric";"";""
270;"PVM4AK2_6";"M418ITHS_PVM4AK2_6";"*PV Mathe 4/AK Operieren";"numeric";"";""
271;"PVM4AK2_7";"M418ITHS_PVM4AK2_7";"*PV Mathe 4/AK Operieren";"numeric";"";""
272;"PVM4AK2_8";"M418ITHS_PVM4AK2_8";"*PV Mathe 4/AK Operieren";"numeric";"";""
273;"PVM4AK2_9";"M418ITHS_PVM4AK2_9";"*PV Mathe 4/AK Operieren";"numeric";"";""
274;"PVM4AK2_10";"M418ITHS_PVM4AK2_10";"*PV Mathe 4/AK Operieren";"numeric";"";""
275;"PVM4AK3_1";"M418ITHS_PVM4AK3_1";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
276;"PVM4AK3_2";"M418ITHS_PVM4AK3_2";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
277;"PVM4AK3_3";"M418ITHS_PVM4AK3_3";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
278;"PVM4AK3_4";"M418ITHS_PVM4AK3_4";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
279;"PVM4AK3_5";"M418ITHS_PVM4AK3_5";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
280;"PVM4AK3_6";"M418ITHS_PVM4AK3_6";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
281;"PVM4AK3_7";"M418ITHS_PVM4AK3_7";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
282;"PVM4AK3_8";"M418ITHS_PVM4AK3_8";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
283;"PVM4AK3_9";"M418ITHS_PVM4AK3_9";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
284;"PVM4AK3_10";"M418ITHS_PVM4AK3_10";"*PV Mathe 4/AK Kommunizieren";"numeric";"";""
285;"PVM4AK4_1";"M418ITHS_PVM4AK4_1";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
286;"PVM4AK4_2";"M418ITHS_PVM4AK4_2";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
287;"PVM4AK4_3";"M418ITHS_PVM4AK4_3";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
288;"PVM4AK4_4";"M418ITHS_PVM4AK4_4";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
289;"PVM4AK4_5";"M418ITHS_PVM4AK4_5";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
290;"PVM4AK4_6";"M418ITHS_PVM4AK4_6";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
291;"PVM4AK4_7";"M418ITHS_PVM4AK4_7";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
292;"PVM4AK4_8";"M418ITHS_PVM4AK4_8";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
293;"PVM4AK4_9";"M418ITHS_PVM4AK4_9";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
294;"PVM4AK4_10";"M418ITHS_PVM4AK4_10";"*PV Mathe 4/AK Problemloesen";"numeric";"";""
295;"PVM4IK1_1";"M418ITHS_PVM4IK1_1";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
296;"PVM4IK1_2";"M418ITHS_PVM4IK1_2";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
297;"PVM4IK1_3";"M418ITHS_PVM4IK1_3";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
298;"PVM4IK1_4";"M418ITHS_PVM4IK1_4";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
299;"PVM4IK1_5";"M418ITHS_PVM4IK1_5";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
300;"PVM4IK1_6";"M418ITHS_PVM4IK1_6";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
301;"PVM4IK1_7";"M418ITHS_PVM4IK1_7";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
302;"PVM4IK1_8";"M418ITHS_PVM4IK1_8";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
303;"PVM4IK1_9";"M418ITHS_PVM4IK1_9";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
304;"PVM4IK1_10";"M418ITHS_PVM4IK1_10";"*PV Mathe 4/IK Arbeiten mit Zahlen";"numeric";"";""
305;"PVM4IK2_1";"M418ITHS_PVM4IK2_1";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
306;"PVM4IK2_2";"M418ITHS_PVM4IK2_2";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
307;"PVM4IK2_3";"M418ITHS_PVM4IK2_3";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
308;"PVM4IK2_4";"M418ITHS_PVM4IK2_4";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
309;"PVM4IK2_5";"M418ITHS_PVM4IK2_5";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
310;"PVM4IK2_6";"M418ITHS_PVM4IK2_6";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
311;"PVM4IK2_7";"M418ITHS_PVM4IK2_7";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
312;"PVM4IK2_8";"M418ITHS_PVM4IK2_8";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
313;"PVM4IK2_9";"M418ITHS_PVM4IK2_9";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
314;"PVM4IK2_10";"M418ITHS_PVM4IK2_10";"*PV Mathe 4/IK Arbeiten mit Operationen";"numeric";"";""
315;"PVM4IK3_1";"M418ITHS_PVM4IK3_1";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
316;"PVM4IK3_2";"M418ITHS_PVM4IK3_2";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
317;"PVM4IK3_3";"M418ITHS_PVM4IK3_3";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
318;"PVM4IK3_4";"M418ITHS_PVM4IK3_4";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
319;"PVM4IK3_5";"M418ITHS_PVM4IK3_5";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
320;"PVM4IK3_6";"M418ITHS_PVM4IK3_6";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
321;"PVM4IK3_7";"M418ITHS_PVM4IK3_7";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
322;"PVM4IK3_8";"M418ITHS_PVM4IK3_8";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
323;"PVM4IK3_9";"M418ITHS_PVM4IK3_9";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
324;"PVM4IK3_10";"M418ITHS_PVM4IK3_10";"*PV Mathe 4/IK Arbeiten mit Groessen";"numeric";"";""
325;"PVM4IK4_1";"M418ITHS_PVM4IK4_1";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
326;"PVM4IK4_2";"M418ITHS_PVM4IK4_2";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
327;"PVM4IK4_3";"M418ITHS_PVM4IK4_3";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
328;"PVM4IK4_4";"M418ITHS_PVM4IK4_4";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
329;"PVM4IK4_5";"M418ITHS_PVM4IK4_5";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
330;"PVM4IK4_6";"M418ITHS_PVM4IK4_6";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
331;"PVM4IK4_7";"M418ITHS_PVM4IK4_7";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
332;"PVM4IK4_8";"M418ITHS_PVM4IK4_8";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
333;"PVM4IK4_9";"M418ITHS_PVM4IK4_9";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
334;"PVM4IK4_10";"M418ITHS_PVM4IK4_10";"*PV Mathe 4/IK Arbeiten mit Ebene und Raum";"numeric";"";""
