"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
344;"PVM8IK3_3";"B809ITHS_PVM8IK3_3";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
345;"PVM8IK3_4";"B809ITHS_PVM8IK3_4";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
346;"PVM8IK3_5";"B809ITHS_PVM8IK3_5";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
347;"PVM8IK3_6";"B809ITHS_PVM8IK3_6";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
348;"PVM8IK3_7";"B809ITHS_PVM8IK3_7";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
349;"PVM8IK3_8";"B809ITHS_PVM8IK3_8";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
350;"PVM8IK3_9";"B809ITHS_PVM8IK3_9";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
351;"PVM8IK3_10";"B809ITHS_PVM8IK3_10";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
352;"PVM8IK4_1";"B809ITHS_PVM8IK4_1";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
353;"PVM8IK4_2";"B809ITHS_PVM8IK4_2";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
354;"PVM8IK4_3";"B809ITHS_PVM8IK4_3";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
355;"PVM8IK4_4";"B809ITHS_PVM8IK4_4";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
356;"PVM8IK4_5";"B809ITHS_PVM8IK4_5";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
357;"PVM8IK4_6";"B809ITHS_PVM8IK4_6";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
358;"PVM8IK4_7";"B809ITHS_PVM8IK4_7";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
359;"PVM8IK4_8";"B809ITHS_PVM8IK4_8";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
360;"PVM8IK4_9";"B809ITHS_PVM8IK4_9";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
361;"PVM8IK4_10";"B809ITHS_PVM8IK4_10";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
362;"w_fstr2";"B809ISWW_w_fstr2";"*Replicate Weight 2";"numeric";"";""
363;"w_fstr3";"B809ISWW_w_fstr3";"*Replicate Weight 3";"numeric";"";""
364;"w_fstr4";"B809ISWW_w_fstr4";"*Replicate Weight 4";"numeric";"";""
365;"w_fstr1";"B809ISWW_w_fstr1";"*Replicate Weight 1";"numeric";"";""
366;"w_fstr5";"B809ISWW_w_fstr5";"*Replicate Weight 5";"numeric";"";""
367;"w_fstr6";"B809ISWW_w_fstr6";"*Replicate Weight 6";"numeric";"";""
368;"w_fstr7";"B809ISWW_w_fstr7";"*Replicate Weight 7";"numeric";"";""
369;"w_fstr8";"B809ISWW_w_fstr8";"*Replicate Weight 8";"numeric";"";""
370;"w_fstr9";"B809ISWW_w_fstr9";"*Replicate Weight 9";"numeric";"";""
371;"w_fstr10";"B809ISWW_w_fstr10";"*Replicate Weight 10";"numeric";"";""
372;"w_fstr11";"B809ISWW_w_fstr11";"*Replicate Weight 11";"numeric";"";""
373;"w_fstr12";"B809ISWW_w_fstr12";"*Replicate Weight 12";"numeric";"";""
374;"w_fstr13";"B809ISWW_w_fstr13";"*Replicate Weight 13";"numeric";"";""
375;"w_fstr14";"B809ISWW_w_fstr14";"*Replicate Weight 14";"numeric";"";""
376;"w_fstr15";"B809ISWW_w_fstr15";"*Replicate Weight 15";"numeric";"";""
377;"w_fstr16";"B809ISWW_w_fstr16";"*Replicate Weight 16";"numeric";"";""
378;"w_fstr17";"B809ISWW_w_fstr17";"*Replicate Weight 17";"numeric";"";""
379;"w_fstr18";"B809ISWW_w_fstr18";"*Replicate Weight 18";"numeric";"";""
380;"w_fstr19";"B809ISWW_w_fstr19";"*Replicate Weight 19";"numeric";"";""
381;"w_fstr20";"B809ISWW_w_fstr20";"*Replicate Weight 20";"numeric";"";""
382;"w_fstr21";"B809ISWW_w_fstr21";"*Replicate Weight 21";"numeric";"";""
383;"w_fstr22";"B809ISWW_w_fstr22";"*Replicate Weight 22";"numeric";"";""
384;"w_fstr23";"B809ISWW_w_fstr23";"*Replicate Weight 23";"numeric";"";""
385;"w_fstr24";"B809ISWW_w_fstr24";"*Replicate Weight 24";"numeric";"";""
386;"w_fstr25";"B809ISWW_w_fstr25";"*Replicate Weight 25";"numeric";"";""
387;"w_fstr26";"B809ISWW_w_fstr26";"*Replicate Weight 26";"numeric";"";""
388;"w_fstr27";"B809ISWW_w_fstr27";"*Replicate Weight 27";"numeric";"";""
389;"w_fstr28";"B809ISWW_w_fstr28";"*Replicate Weight 28";"numeric";"";""
390;"w_fstr29";"B809ISWW_w_fstr29";"*Replicate Weight 29";"numeric";"";""
391;"w_fstr30";"B809ISWW_w_fstr30";"*Replicate Weight 30";"numeric";"";""
392;"w_fstr31";"B809ISWW_w_fstr31";"*Replicate Weight 31";"numeric";"";""
393;"w_fstr32";"B809ISWW_w_fstr32";"*Replicate Weight 32";"numeric";"";""
394;"w_fstr33";"B809ISWW_w_fstr33";"*Replicate Weight 33";"numeric";"";""
395;"w_fstr34";"B809ISWW_w_fstr34";"*Replicate Weight 34";"numeric";"";""
396;"w_fstr35";"B809ISWW_w_fstr35";"*Replicate Weight 35";"numeric";"";""
397;"w_fstr36";"B809ISWW_w_fstr36";"*Replicate Weight 36";"numeric";"";""
398;"w_fstr37";"B809ISWW_w_fstr37";"*Replicate Weight 37";"numeric";"";""
399;"w_fstr38";"B809ISWW_w_fstr38";"*Replicate Weight 38";"numeric";"";""
400;"w_fstr39";"B809ISWW_w_fstr39";"*Replicate Weight 39";"numeric";"";""
401;"w_fstr40";"B809ISWW_w_fstr40";"*Replicate Weight 40";"numeric";"";""
402;"w_fstr41";"B809ISWW_w_fstr41";"*Replicate Weight 41";"numeric";"";""
403;"w_fstr42";"B809ISWW_w_fstr42";"*Replicate Weight 42";"numeric";"";""
404;"w_fstr43";"B809ISWW_w_fstr43";"*Replicate Weight 43";"numeric";"";""
405;"w_fstr44";"B809ISWW_w_fstr44";"*Replicate Weight 44";"numeric";"";""
406;"w_fstr45";"B809ISWW_w_fstr45";"*Replicate Weight 45";"numeric";"";""
407;"w_fstr46";"B809ISWW_w_fstr46";"*Replicate Weight 46";"numeric";"";""
408;"w_fstr47";"B809ISWW_w_fstr47";"*Replicate Weight 47";"numeric";"";""
409;"w_fstr48";"B809ISWW_w_fstr48";"*Replicate Weight 48";"numeric";"";""
410;"w_fstr49";"B809ISWW_w_fstr49";"*Replicate Weight 49";"numeric";"";""
411;"w_fstr50";"B809ISWW_w_fstr50";"*Replicate Weight 50";"numeric";"";""
412;"w_fstr51";"B809ISWW_w_fstr51";"*Replicate Weight 51";"numeric";"";""
413;"w_fstr52";"B809ISWW_w_fstr52";"*Replicate Weight 52";"numeric";"";""
414;"w_fstr53";"B809ISWW_w_fstr53";"*Replicate Weight 53";"numeric";"";""
415;"w_fstr54";"B809ISWW_w_fstr54";"*Replicate Weight 54";"numeric";"";""
416;"w_fstr55";"B809ISWW_w_fstr55";"*Replicate Weight 55";"numeric";"";""
417;"w_fstr56";"B809ISWW_w_fstr56";"*Replicate Weight 56";"numeric";"";""
418;"w_fstr57";"B809ISWW_w_fstr57";"*Replicate Weight 57";"numeric";"";""
419;"w_fstr58";"B809ISWW_w_fstr58";"*Replicate Weight 58";"numeric";"";""
420;"w_fstr59";"B809ISWW_w_fstr59";"*Replicate Weight 59";"numeric";"";""
421;"w_fstr60";"B809ISWW_w_fstr60";"*Replicate Weight 60";"numeric";"";""
422;"w_fstr61";"B809ISWW_w_fstr61";"*Replicate Weight 61";"numeric";"";""
423;"w_fstr62";"B809ISWW_w_fstr62";"*Replicate Weight 62";"numeric";"";""
424;"w_fstr63";"B809ISWW_w_fstr63";"*Replicate Weight 63";"numeric";"";""
425;"w_fstr64";"B809ISWW_w_fstr64";"*Replicate Weight 64";"numeric";"";""
426;"w_fstr65";"B809ISWW_w_fstr65";"*Replicate Weight 65";"numeric";"";""
427;"w_fstr66";"B809ISWW_w_fstr66";"*Replicate Weight 66";"numeric";"";""
428;"w_fstr67";"B809ISWW_w_fstr67";"*Replicate Weight 67";"numeric";"";""
429;"w_fstr68";"B809ISWW_w_fstr68";"*Replicate Weight 68";"numeric";"";""
430;"w_fstr69";"B809ISWW_w_fstr69";"*Replicate Weight 69";"numeric";"";""
431;"w_fstr70";"B809ISWW_w_fstr70";"*Replicate Weight 70";"numeric";"";""
432;"w_fstr71";"B809ISWW_w_fstr71";"*Replicate Weight 71";"numeric";"";""
433;"w_fstr72";"B809ISWW_w_fstr72";"*Replicate Weight 72";"numeric";"";""
434;"w_fstr73";"B809ISWW_w_fstr73";"*Replicate Weight 73";"numeric";"";""
435;"w_fstr74";"B809ISWW_w_fstr74";"*Replicate Weight 74";"numeric";"";""
436;"w_fstr75";"B809ISWW_w_fstr75";"*Replicate Weight 75";"numeric";"";""
437;"w_fstr76";"B809ISWW_w_fstr76";"*Replicate Weight 76";"numeric";"";""
438;"w_fstr77";"B809ISWW_w_fstr77";"*Replicate Weight 77";"numeric";"";""
439;"w_fstr78";"B809ISWW_w_fstr78";"*Replicate Weight 78";"numeric";"";""
440;"w_fstr79";"B809ISWW_w_fstr79";"*Replicate Weight 79";"numeric";"";""
441;"w_fstr80";"B809ISWW_w_fstr80";"*Replicate Weight 80";"numeric";"";""
442;"w_fstr81";"B809ISWW_w_fstr81";"*Replicate Weight 81";"numeric";"";""
443;"w_fstr82";"B809ISWW_w_fstr82";"*Replicate Weight 82";"numeric";"";""
444;"w_fstr83";"B809ISWW_w_fstr83";"*Replicate Weight 83";"numeric";"";""
445;"w_fstr84";"B809ISWW_w_fstr84";"*Replicate Weight 84";"numeric";"";""
446;"w_fstr85";"B809ISWW_w_fstr85";"*Replicate Weight 85";"numeric";"";""
447;"w_fstr86";"B809ISWW_w_fstr86";"*Replicate Weight 86";"numeric";"";""
448;"w_fstr87";"B809ISWW_w_fstr87";"*Replicate Weight 87";"numeric";"";""
449;"w_fstr88";"B809ISWW_w_fstr88";"*Replicate Weight 88";"numeric";"";""
450;"w_fstr89";"B809ISWW_w_fstr89";"*Replicate Weight 89";"numeric";"";""
451;"w_fstr90";"B809ISWW_w_fstr90";"*Replicate Weight 90";"numeric";"";""
452;"w_fstr91";"B809ISWW_w_fstr91";"*Replicate Weight 91";"numeric";"";""
453;"w_fstr92";"B809ISWW_w_fstr92";"*Replicate Weight 92";"numeric";"";""
454;"w_fstr93";"B809ISWW_w_fstr93";"*Replicate Weight 93";"numeric";"";""
455;"w_fstr94";"B809ISWW_w_fstr94";"*Replicate Weight 94";"numeric";"";""
456;"w_fstr95";"B809ISWW_w_fstr95";"*Replicate Weight 95";"numeric";"";""
457;"w_fstr96";"B809ISWW_w_fstr96";"*Replicate Weight 96";"numeric";"";""
