"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
246;"KSD8B_1";"D816ITHR_KSD8B_1";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
247;"KSD8B_2";"D816ITHR_KSD8B_2";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
248;"KSD8B_3";"D816ITHR_KSD8B_3";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
249;"KSD8B_4";"D816ITHR_KSD8B_4";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
250;"KSD8B_5";"D816ITHR_KSD8B_5";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
251;"KSD8B_6";"D816ITHR_KSD8B_6";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
252;"KSD8B_7";"D816ITHR_KSD8B_7";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
253;"KSD8B_8";"D816ITHR_KSD8B_8";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
254;"KSD8B_9";"D816ITHR_KSD8B_9";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
255;"KSD8B_10";"D816ITHR_KSD8B_10";"*Kompetenzstufe Deutsch 8/Sprachbewusstsein";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
256;"KSD8H_1";"D816ITHR_KSD8H_1";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
257;"KSD8H_2";"D816ITHR_KSD8H_2";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
258;"KSD8H_3";"D816ITHR_KSD8H_3";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
259;"KSD8H_4";"D816ITHR_KSD8H_4";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
260;"KSD8H_5";"D816ITHR_KSD8H_5";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
261;"KSD8H_6";"D816ITHR_KSD8H_6";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
262;"KSD8H_7";"D816ITHR_KSD8H_7";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
263;"KSD8H_8";"D816ITHR_KSD8H_8";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
264;"KSD8H_9";"D816ITHR_KSD8H_9";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
265;"KSD8H_10";"D816ITHR_KSD8H_10";"*Kompetenzstufe Deutsch 8/Hoeren";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
